7,4.0,3.7,3.85,2.2,0.7,1.45,48.85,82.5,0,1015.6,0.23
8,10.2,4.7,7.9,3.0,1.0,2.03333333333333,47.5666666666667,77.9333333333333,0,1016.5,1.95
9,11.5,10.4,10.9166666666667,3.2,1.3,2.6,21.4,62.7666666666667,0,1017.3,3.41
10,12.0,11.3,11.75,3.7,2.1,3.13333333333333,11.4833333333333,56.2,0,1016.56666666667,3.56
11,12.7,12.1,12.5,3.2,1.7,2.23333333333333,243.533333333333,51.4,0,1015.35,3.6
12,13.2,12.4,12.8833333333333,2.8,1.8,2.21666666666667,245.516666666667,48.0833333333333,0,1014.21666666667,3.56
13,13.9,13.1,13.4333333333333,3.1,1.7,2.16666666666667,183.4,45.2166666666667,0,1013.26666666667,3.6
14,13.4,12.9,13.1666666666667,4.4,3.4,3.78333333333333,6.9,48.25,0,1013.25,3.6
15,12.9,12.2,12.6166666666667,3.7,2.1,2.86666666666667,64.4833333333333,47.6,0,1013.23333333333,2.86
16,12.0,11.1,11.6166666666667,3.9,2.6,3.16666666666667,181.533333333333,48.9666666666667,0,1013.85,0.77
17,11.0,9.5,10.55,2.8,1.5,2.16666666666667,15.4166666666667,53.6,0,1014.58333333333,0.01
18,9.1,7.5,8.41666666666667,2.1,1.1,1.53333333333333,48.1833333333333,65.1833333333333,0,1015.33333333333,0
19,9.0,6.9,7.88333333333333,2.3,2.0,2.15,54.9666666666667,71.4166666666667,0,1015.86666666667,0
20,10.2,9.4,9.93333333333333,3.2,1.6,2.33333333333333,34.7666666666667,62.9666666666667,0,1016.16666666667,0
21,10.1,9.8,9.95,2.8,1.6,2.11666666666667,34.4,62,0,1016.53333333333,0
22,9.9,9.5,9.72,2.7,2.0,2.46,20.06,61.86,0,1015.96,0
999,13.9,3.7,10.4429166666667,4.4,0.7,2.400625,78.90375,59.1214583333333,0,1015.22354166667,27.15
