7,3.9,3.9,3.9,0.8,0.8,0.8,56.7,99.8,0,1019.2,0.14
8,6.4,4.6,5.51666666666667,1.5,0.7,1,126.05,98.6166666666667,0,1019.36666666667,1.9
9,8.6,6.5,7.66666666666667,2.0,1.2,1.46666666666667,269.633333333333,85.0666666666667,0,1019.4,3.36
10,9.4,8.5,8.93333333333334,2.6,1.2,1.9,105.116666666667,70.35,0,1019.65,2.87
11,9.9,8.7,9.4,3.7,1.8,2.46666666666667,110.683333333333,65.6,0,1019.03333333333,3.08
12,10.4,9.2,9.78333333333333,4.2,3.0,3.51666666666667,10.4333333333333,65.8166666666667,0,1017.55,3.47
13,10.5,9.6,10.05,4.0,1.2,2.78333333333333,72.75,65.6833333333333,0,1017.05,3.36
14,10.3,9.6,10,3.1,2.0,2.3,126.433333333333,66.5166666666667,0,1017.46666666667,2.84
15,10.4,8.7,9.35,2.3,1.0,1.55,177,71.2666666666667,0,1018.05,1.82
16,8.8,8.0,8.38333333333333,1.2,0.7,0.983333333333333,257.983333333333,78.15,0,1018.43333333333,0.45
17,7.9,6.3,7.08333333333333,1.3,0.5,0.916666666666667,153.816666666667,81.8833333333333,0,1019.18333333333,0
18,6.2,5.8,5.88333333333333,1.2,0.6,0.933333333333333,35.3333333333333,86.4166666666667,0,1019.88333333333,0
19,5.7,5.5,5.6,2.0,1.0,1.51666666666667,53.15,88.8833333333333,0,1020.65,0
20,5.1,5.1,5.1,2.2,2.2,2.2,43.4,89.7,0,1019.9,0
999,10.5,3.9,7.61785714285714,4.2,0.5,1.73809523809524,114.177380952381,79.5535714285714,0,1018.91547619048,23.29
