7,3.2,3.2,3.2,2.8,2.8,2.8,67.8,94.6,0,1015.9,0.08
8,6.3,3.6,4.96666666666667,1.8,1.0,1.41666666666667,60.7166666666667,93.95,0,1016.4,1.65
9,8.6,6.5,7.51666666666667,1.3,0.7,0.95,53.9333333333333,90.2666666666667,0,1016.76666666667,2.39
10,10.9,8.8,9.95,1.1,0.5,0.7,111.566666666667,79.7166666666667,0,1016.41666666667,3.34
11,13.0,11.1,12,1.6,0.6,0.983333333333333,202.133333333333,63.4,0,1014.58333333333,3.59
12,14.2,13.0,13.7333333333333,1.8,0.8,1.36666666666667,216.05,53.5666666666667,0,1012.7,3.6
13,14.5,13.8,14.2166666666667,2.0,1.3,1.65,223.233333333333,49.5333333333333,0,1012.05,3.6
14,14.4,14.0,14.2833333333333,1.8,1.5,1.71666666666667,251.183333333333,45.35,0,1011.81666666667,3.6
15,14.6,13.9,14.2666666666667,3.0,0.7,1.75,295.133333333333,39.8166666666667,0,1011.43333333333,2.7
16,14.3,12.2,13.6666666666667,1.7,0.6,1.06666666666667,34.5,36.9666666666667,0,1011.81666666667,0.51
17,10.8,8.0,9.31666666666667,1.6,0.8,1.15,60.3833333333333,56.8333333333333,0,1012.41666666667,0
18,7.6,6.4,7.06666666666667,2.1,1.5,1.76666666666667,59.1,69.2833333333333,0,1012.93333333333,0
19,6.2,5.3,5.7,2.7,2.2,2.45,48.25,74.4833333333333,0,1013.55,0
20,5.2,5.0,5.1,2.6,2.5,2.55,58.95,76.3,0,1011.6,0
999,14.6,3.2,9.64166666666667,3.0,0.5,1.59404761904762,124.495238095238,66.0047619047619,0,1013.59880952381,25.06
