8,12.4,12.1,12.3,1.3,0.6,1.03333333333333,297.2,83.8833333333333,0,1007.13333333333,0.78
9,12.9,12.5,12.6833333333333,1.6,0.7,1.16666666666667,137.683333333333,81.1666666666667,0,1006.81666666667,1.16
10,13.3,13.0,13.15,2.3,1.0,1.65,227.483333333333,78.0166666666667,0,1006.4,2.32
11,13.5,13.0,13.2666666666667,3.1,1.7,2.33333333333333,127.2,74.8666666666667,0,1005.88333333333,2.87
12,13.0,12.7,12.8333333333333,3.5,1.6,2.45,126.5,74.1666666666667,0,1005.46666666667,2.14
13,13.6,12.8,13.1666666666667,3.6,2.1,2.76666666666667,12.0833333333333,71.8833333333333,0,1005.01666666667,3.01
14,14.2,13.4,13.6833333333333,2.5,1.3,2,188.516666666667,69.2166666666667,0,1004.6,3.36
15,13.4,12.8,13.0333333333333,3.7,2.2,2.83333333333333,9.88333333333333,66.3166666666667,0,1004.83333333333,1.85
16,13.0,12.7,12.8666666666667,2.5,1.1,1.73333333333333,77.8333333333333,64.9666666666667,0,1004.81666666667,0.91
17,12.4,10.9,11.6833333333333,1.1,0.5,0.783333333333334,92.1666666666667,68.25,0,1005.33333333333,0.04
18,11.2,10.9,10.9833333333333,2.0,0.6,1.28333333333333,48.05,70.5833333333333,0,1006.05,0
19,10.9,8.5,9.5,1.6,0.8,1.15,43.0333333333333,73.7333333333333,0,1006.71666666667,0
20,8.2,7.6,7.9,1.7,1.3,1.5,49.1833333333333,79.1333333333333,0,1006.61666666667,0
21,7.6,7.2,7.4,1.3,1.0,1.16666666666667,54.7333333333333,82.7333333333333,0,1005.3,0
999,14.2,7.2,11.7464285714286,3.7,0.5,1.70357142857143,106.539285714286,74.2083333333333,0,1005.78452380952,18.44
