7,4.0,3.2,3.6,1.7,1.0,1.35,63.85,97.8,0,1005.7,0.25
8,8.1,4.4,6.33333333333333,1.5,0.6,0.916666666666667,70.2666666666667,97.0333333333333,0,1005.7,2.42
9,10.4,8.1,9.35,2.6,2.0,2.25,2.86666666666667,85.5166666666667,0,1006.08333333333,3.48
10,11.7,11.0,11.2666666666667,2.7,1.6,2.3,241.383333333333,68.85,0,1005.13333333333,3.6
11,12.1,11.8,11.9333333333333,3.4,2.2,2.68333333333333,340.433333333333,58.2333333333333,0,1003.83333333333,3.6
12,13.1,12.4,12.85,3.2,2.1,2.51666666666667,179.633333333333,55.4,0,1002.71666666667,3.6
13,13.0,12.1,12.7166666666667,3.7,2.3,3,10.4833333333333,55.4,0,1002.35,3.35
14,13.7,12.8,13.2166666666667,3.4,1.8,2.45,18.4166666666667,54.3833333333333,0,1002.01666666667,3.51
15,13.4,13.0,13.2333333333333,2.6,1.2,1.85,14.4666666666667,53.5666666666667,0,1002.6,3.24
16,12.9,11.2,11.8833333333333,1.8,1.2,1.65,289.416666666667,55.85,0,1003.15,1.17
17,11.0,10.4,10.6833333333333,1.8,0.6,1.18333333333333,113.383333333333,63.1666666666667,0,1003.76666666667,0.02
18,10.3,9.8,10.0833333333333,1.2,0.7,1,59.2166666666667,66.1166666666667,0,1004.18333333333,0
19,9.5,8.4,8.9,1.2,0.6,1.01666666666667,89.6166666666667,71.3833333333333,0,1004.31666666667,0
20,9.6,9.2,9.43333333333333,2.1,1.3,1.63333333333333,95.35,69.8833333333333,0,1004.85,0
21,9.5,8.9,9.21666666666667,2.3,1.3,1.7,124.716666666667,67.9,0,1005.4,0
22,8.7,8.7,8.7,1.5,1.5,1.5,43.6,69.7,0,1004.5,0
999,13.7,3.2,10.2125,3.7,0.6,1.8125,109.81875,68.1364583333333,0,1004.14375,28.24
