7,0.6,0.6,0.6,2.1,2.1,2.1,74.9,95.8,0,1027.2,0.12
8,3.8,1.3,2.41666666666667,1.6,1.2,1.38333333333333,68.25,95.1166666666667,0,1027,1.88
9,8.1,5.2,6.55,1.3,0.5,0.933333333333333,62.6,90.2666666666667,3.4,1027.51666666667,3.53
10,10.3,8.5,9.31666666666667,1.3,0.8,0.966666666666667,166.766666666667,63.7333333333333,0.8,1026.86666666667,3.6
11,11.9,10.8,11.35,1.6,0.7,1.03333333333333,190.733333333333,42.7833333333333,0.4,1025.2,3.6
12,13.2,12.2,12.6833333333333,1.0,0.7,0.866666666666667,210.083333333333,37.85,0,1023.81666666667,3.6
13,14.0,12.7,13.3666666666667,1.3,0.6,1.01666666666667,176.533333333333,31.2333333333333,0,1022.46666666667,3.56
14,13.8,13.0,13.4,1.1,0.7,0.95,225.933333333333,28.6333333333333,0,1022.11666666667,3.46
15,12.8,12.5,12.6666666666667,1.1,0.7,0.933333333333333,189.916666666667,34.5666666666667,0,1022.85,1.84
16,12.4,10.2,11.7,1.5,0.7,1.16666666666667,83.0833333333333,46.5,0,1022.78333333333,0.51
17,9.9,9.2,9.41666666666667,1.3,0.5,0.983333333333333,69.6166666666667,60.9166666666667,0,1023.55,0
18,8.7,8.5,8.61666666666667,1.6,0.3,0.966666666666667,62.0833333333333,67.9,0,1023.75,0
19,8.9,8.2,8.6,2.1,0.3,1.2,70.75,69.1166666666667,0,1024.2,0
20,8.0,7.2,7.48333333333333,2.1,1.6,1.8,51.1833333333333,72.5333333333333,0,1023.95,0
21,7.1,6.7,6.86666666666667,2.5,1.1,1.66666666666667,50.9333333333333,76.0166666666667,0,1023.3,0
999,14.0,0.6,9.00222222222223,2.5,0.3,1.19777777777778,116.891111111111,60.8644444444444,4.6,1024.43777777778,25.7
