0,9.8,9.6,9.7,1.5,1.2,1.35,329.5,57.65,0,1015.75,0
7,7.4,7.2,7.26666666666667,2.5,0.8,1.83333333333333,349,59.8,0,1022.5,0.31
8,8.4,7.4,7.83333333333333,2.2,0.7,1.51666666666667,78.7666666666667,59.7,0,1023.55,1.96
9,9.2,8.5,8.91666666666667,2.5,1.6,2.1,69.6333333333333,56.65,0,1024.53333333333,3.18
10,9.5,8.3,8.78333333333333,3.1,1.6,2.43333333333333,239.233333333333,55.4,0,1024.08333333333,2.58
11,9.9,9.4,9.65,3.7,2.3,3.11666666666667,127.866666666667,51.35,0,1023.1,3.05
12,10.5,10.1,10.3,4.2,2.7,3.26666666666667,71.05,47.2666666666667,0,1022.51666666667,3.35
13,11.1,10.3,10.6333333333333,4.0,1.7,2.93333333333333,68.3,45.9166666666667,0,1022.4,3.49
14,10.9,9.9,10.4833333333333,4.6,2.5,3.51666666666667,71.8666666666667,47.1666666666667,0,1022.81666666667,3.26
15,10.7,9.4,9.96666666666667,3.6,1.7,2.61666666666667,228.35,50.4666666666667,0,1023.51666666667,2.28
16,9.1,8.5,8.81666666666667,3.6,1.6,2.23333333333333,120.4,53.7833333333333,0,1024.43333333333,0.3
17,8.4,7.6,8.08333333333333,2.0,0.6,1.45,176.35,52.7833333333333,0,1025.3,0
18,7.8,7.5,7.65,1.7,1.1,1.51666666666667,285.883333333333,54.0666666666667,0,1025.9,0
19,7.5,6.9,7.2,2.1,1.2,1.66666666666667,123.766666666667,56.8833333333333,0,1026.63333333333,0
20,6.2,5.3,5.92,1.8,1.5,1.64,19.76,63,0,1026.78,0
999,11.1,5.3,8.74688888888888,4.6,0.6,2.21266666666667,157.315111111111,54.1255555555556,0,1023.58755555556,23.76
