8,8.5,8.2,8.32,1.0,0.2,0.56,34.54,100,0,1021.48,0.59
9,9.1,8.6,8.88333333333333,0.7,0.2,0.45,112.3,100,0,1022.23333333333,0.96
10,9.4,9.2,9.31666666666666,0.7,0.1,0.366666666666667,103.633333333333,99.9666666666667,0,1022,1.72
11,10.2,9.5,9.83333333333333,0.6,0.2,0.3,112.583333333333,99.95,0.2,1021.56666666667,1.88
12,11.4,10.3,10.8,0.7,0.2,0.466666666666667,217.566666666667,99.7,0,1020.3,3.26
13,11.6,11.1,11.35,1.2,0.6,0.816666666666667,191.483333333333,99.05,0,1019.11666666667,2.25
14,11.8,11.3,11.5833333333333,0.8,0.2,0.366666666666667,164.066666666667,98.6,0,1019.23333333333,1.21
15,11.6,11.5,11.5833333333333,0.5,0.2,0.283333333333333,226.083333333333,98.55,0,1019.83333333333,0.54
16,11.6,11.5,11.5833333333333,0.8,0.2,0.45,146.95,98.6,0,1020.35,0.23
17,11.3,11.1,11.1833333333333,1.1,0.8,1,62.9833333333333,98.65,0,1020.98333333333,0
18,11.0,10.5,10.8333333333333,1.3,0.8,1.1,65.4166666666667,98.7666666666667,0,1021.03333333333,0
19,10.4,9.8,10.1333333333333,1.6,1.2,1.38333333333333,58.3833333333333,99.0666666666667,0,1021.06666666667,0
20,9.7,9.5,9.56666666666667,1.3,0.7,1.1,49.5333333333333,99.2333333333333,0,1020.43333333333,0
21,9.5,9.3,9.36666666666667,2.1,0.8,1.38333333333333,51.1666666666667,99.4166666666667,0,1021.23333333333,0
22,9.4,9.0,9.25,1.7,1.1,1.41666666666667,59.55,99.4333333333333,0,1020.8,0
999,11.8,8.2,10.2391111111111,2.1,0.1,0.762888888888889,110.416,99.2655555555556,0.2,1020.77755555555,12.64
