9,7.3,7.0,7.11666666666667,2.6,1.5,2.03333333333333,292.133333333333,66.0666666666667,0,1010.15,2.01
10,7.7,6.8,7.13333333333333,2.5,1.3,1.85,267.766666666667,68.6666666666667,0,1010.2,2.39
11,8.6,7.2,7.81666666666667,4.2,1.3,2.36666666666667,172.6,64.4166666666667,0,1009.93333333333,3.39
12,8.5,8.0,8.18333333333333,4.1,2.1,2.6,264.716666666667,59.6333333333333,0,1009.46666666667,3.46
13,8.8,8.0,8.26666666666667,3.2,2.0,2.75,180.966666666667,57.7666666666667,0,1009.06666666667,3.24
14,8.4,7.9,8.16666666666667,3.4,1.6,2.6,170.783333333333,56.0833333333333,0,1009.43333333333,2.7
15,8.4,8.1,8.23333333333333,5.4,1.7,3.63333333333333,70.8166666666667,51.1833333333333,0,1010.05,2.02
16,8.2,7.5,7.88333333333333,2.5,1.1,1.83333333333333,144.266666666667,53.4833333333333,0,1010.73333333333,1.05
17,7.3,6.7,6.98333333333333,3.7,1.5,2.6,28.8666666666667,56.8833333333333,0,1011.53333333333,0.04
18,6.8,6.6,6.66666666666667,2.7,1.8,2.21666666666667,20.7333333333333,55.1833333333333,0,1012.21666666667,0
19,6.6,6.3,6.46666666666667,3.1,1.8,2.46666666666667,70.7,54.5333333333333,0,1012.68333333333,0
20,6.4,6.2,6.31666666666667,3.9,1.7,2.76666666666667,22.1166666666667,57.8333333333333,0,1012.6,0
21,6.3,6.3,6.3,2.8,2.8,2.8,8.6,58.1,0,1012.5,0
999,8.8,6.2,7.34871794871795,5.4,1.1,2.50128205128205,131.928205128205,58.4487179487179,0,1010.81282051282,20.3
