7,8.4,7.9,8.1,3.1,2.3,2.66666666666667,11.4,54.4333333333333,0,1021.53333333333,0.3
8,9.2,8.6,8.95,3.7,1.8,2.86666666666667,74.0666666666666,54.3333333333333,0,1021.68333333333,1.96
9,10.0,9.3,9.61666666666667,4.0,2.5,3.08333333333333,13.8833333333333,54.15,0,1022.38333333333,3.18
10,11.0,10.0,10.5666666666667,3.6,1.8,2.66666666666667,129.433333333333,52.5166666666667,0,1022.21666666667,3.52
11,11.6,10.8,11.35,3.5,2.6,2.98333333333333,342.25,49.35,0,1021.9,3.6
12,11.9,11.5,11.7,3.7,2.5,2.85,279.75,49.9166666666667,0,1021.63333333333,3.57
13,12.4,11.7,12.1,3.1,2.6,2.81666666666667,120.8,48.95,0,1021.35,3.6
14,12.3,11.8,12.0166666666667,4.0,2.2,2.9,226.716666666667,47.65,0,1021.75,3.6
15,12.5,11.4,11.9,3.2,2.3,2.71666666666667,61.6,48.05,0,1022.26666666667,3.12
16,11.2,10.3,10.8333333333333,3.4,2.2,2.75,291.266666666667,49.6833333333333,0,1023.08333333333,0.8
17,10.1,8.7,9.63333333333333,2.3,1.1,1.7,242.616666666667,54.9333333333333,0,1024.03333333333,0.01
18,7.8,5.7,6.61666666666667,2.7,1.5,1.83333333333333,55,68.2333333333333,0,1024.98333333333,0
19,5.7,5.0,5.35,3.1,2.1,2.41666666666667,52.2,75.0833333333333,0,1025.81666666667,0
999,12.5,5.0,9.90256410256411,4.0,1.1,2.63461538461539,146.229487179487,54.4064102564102,0,1022.6641025641,27.26
