7,1.7,1.7,1.7,2.5,2.5,2.5,78.4,95.1,0,1016.8,0.13
8,5.1,2.2,3.75,1.6,0.8,1.23333333333333,65.15,94.6833333333333,0,1016.9,2.08
9,7.3,5.4,6.56666666666667,1.2,0.6,0.866666666666667,83.8,90.2666666666667,0,1017.9,3.54
10,9.4,7.9,8.61666666666667,1.0,0.5,0.75,154.483333333333,70.9333333333333,0,1017.08333333333,3.6
11,11.8,9.4,10.7,1.6,0.5,1.11666666666667,133.3,54.8333333333333,0,1014.55,3.6
12,12.6,11.7,12.15,0.8,0.5,0.716666666666667,204.716666666667,46.2166666666667,0,1013.58333333333,3.6
13,13.2,12.4,12.8333333333333,1.1,0.3,0.783333333333333,114.866666666667,39.2833333333333,0,1012.48333333333,3.58
14,13.0,12.4,12.7,1.7,0.7,1.23333333333333,194.75,39.55,0,1012.61666666667,3.53
15,12.2,11.6,11.9333333333333,1.3,0.8,1.08333333333333,239.933333333333,44.9,0,1013.1,2.06
16,11.6,10.8,11.3333333333333,1.7,0.5,1.11666666666667,159.35,54.15,0,1013.53333333333,0.78
17,10.2,8.1,8.95,1.5,0.8,1.2,52.6833333333333,67.9666666666667,0,1013.65,0.02
18,8.1,7.3,7.66666666666667,2.1,1.2,1.58333333333333,54.0833333333333,74.35,0,1013.93333333333,0
19,6.8,6.3,6.46666666666667,3.1,1.7,2.26666666666667,57.9166666666667,77.8,0,1014.41666666667,0
20,7.0,6.5,6.75,2.2,1.3,1.75,52.3166666666667,80.3333333333333,0,1014.13333333333,0
21,7.1,7.1,7.1,1.3,1.3,1.3,55,80.9,0,1013.3,0
999,13.2,1.7,8.61444444444444,3.1,0.3,1.3,113.383333333333,67.4177777777778,0,1014.53222222222,26.52
