7,2.9,2.9,2.9,1.3,1.3,1.3,83,90.5,0,1020.3,0.12
8,6.4,3.4,4.75,1.6,0.8,1.26666666666667,59.6833333333333,89.5333333333333,0,1021.2,1.93
9,10.1,7.8,9.23333333333333,2.7,1.5,2.31666666666667,47.9833333333333,71.5166666666667,0,1021.88333333333,3.53
10,11.6,10.2,10.95,2.3,1.6,1.9,77.75,53.1,0,1020.71666666667,3.59
11,13.0,12.0,12.5,2.5,1.2,1.91666666666667,45.2333333333333,47.1833333333333,0,1018.75,3.6
12,13.9,13.3,13.4833333333333,1.6,0.6,1.26666666666667,164.016666666667,46,0,1016.73333333333,3.6
13,13.7,12.5,13.0333333333333,2.6,1.1,1.83333333333333,209.75,49.7333333333333,0,1016.61666666667,3.48
14,12.8,12.3,12.4833333333333,1.3,0.7,1.11666666666667,221,53.8166666666667,0,1016.9,2.72
15,12.1,11.7,11.8333333333333,1.5,0.5,0.916666666666667,241.55,58.1666666666667,0,1017.25,0.67
16,11.7,11.1,11.3833333333333,1.0,0.2,0.616666666666667,323.4,61.1833333333333,0,1017.23333333333,0.05
17,11.0,9.8,10.5666666666667,1.6,0.3,0.9,305.5,64.7,0,1017.55,0
18,9.7,8.7,9.18333333333333,2.1,1.0,1.46666666666667,119.666666666667,71.5666666666667,0.2,1018.46666666667,0
19,8.4,7.5,7.85,2.8,2.0,2.36666666666667,36.9833333333333,80.2833333333333,1.6,1019.06666666667,0
20,7.6,7.4,7.5,2.1,1.0,1.6,41,88.6166666666667,1.4,1018.61666666667,0
999,13.9,2.9,9.83214285714285,2.8,0.2,1.48452380952381,141.179761904762,66.1357142857143,3.2,1018.6630952381,23.29
