12,17.5,17.1,17.3333333333333,1.2,0.5,0.966666666666667,193.8,97.6333333333333,0.6,1014.2,0.28
13,17.7,17.0,17.2833333333333,2.2,0.6,1.18333333333333,227.366666666667,97.5666666666667,2,1013.76666666667,0.35
14,16.9,16.7,16.7666666666667,1.1,0.6,0.783333333333333,150.116666666667,97.9666666666667,1.8,1013.93333333333,0.34
15,16.7,16.6,16.6833333333333,1.1,0.3,0.666666666666667,158.133333333333,98.1666666666667,1.4,1014.06666666667,0.83
16,17.1,16.2,16.4333333333333,2.0,0.5,1.08333333333333,151.533333333333,98.3166666666667,0.4,1014.03333333333,0.8
17,16.0,15.0,15.4833333333333,1.2,0.6,0.95,127.966666666667,98.4,0,1015.28333333333,0.01
18,14.8,13.5,14.1666666666667,1.8,0.7,1.33333333333333,84.9833333333333,98.1833333333333,0,1016.18333333333,0
19,13.2,12.3,12.6833333333333,1.3,0.6,1.01666666666667,52.3833333333333,98.6166666666667,0,1017.15,0
20,12.2,11.9,12.0666666666667,1.6,1.0,1.33333333333333,55.8833333333333,98.85,0,1017.23333333333,0
21,11.9,11.0,11.4666666666667,1.6,0.3,0.916666666666667,53.4166666666667,99.0833333333333,0,1017.78333333333,0
22,11.2,11.0,11.0666666666667,2.1,1.7,1.86666666666667,54.4666666666667,99.2666666666667,0,1017.26666666667,0
999,17.7,11.0,14.6757575757576,2.2,0.3,1.1,119.095454545455,98.3681818181818,6.2,1015.53636363636,2.61
