8,7.9,7.9,7.9,1.0,1.0,1,52,92.6,0,1011.1,0.16
9,8.4,7.9,8.2,1.0,0.3,0.716666666666667,63.3666666666667,93.2166666666667,0.4,1011.56666666667,0.88
10,9.0,8.5,8.63333333333333,1.6,0.5,1.1,47.3333333333333,93.6833333333333,0,1011.06666666667,1.37
11,11.3,8.9,9.61666666666667,1.7,0.7,1.03333333333333,90.45,93.4333333333333,0,1009.9,2.61
12,11.4,10.7,11.1666666666667,1.5,0.6,0.966666666666667,114.6,88.1666666666667,0,1008.91666666667,3.47
13,12.1,11.5,11.8,1.3,0.5,0.883333333333333,150.583333333333,81.5166666666667,0,1008.3,2.49
14,13.4,12.4,12.85,1.5,0.6,0.85,128.683333333333,73.3666666666667,0,1007.93333333333,2.79
15,12.5,11.6,12.0666666666667,1.6,1.2,1.4,32.1666666666667,71.2333333333333,0,1008,1.32
16,11.8,10.2,10.8833333333333,1.5,0.7,1.15,57.1166666666667,75.3166666666667,0.2,1008.11666666667,0.04
17,10.1,9.4,9.78333333333333,1.7,0.3,1.11666666666667,53.8166666666667,80.7333333333333,0,1008.3,0
18,9.4,8.7,9.03333333333333,1.7,1.2,1.5,54.4166666666667,84.7,0,1008.88333333333,0
19,8.6,8.0,8.38333333333333,2.5,0.7,1.5,103.35,87.9333333333333,0,1009.35,0
20,7.9,7.2,7.45,2.0,1.0,1.48333333333333,57.7666666666667,90,0,1009.45,0
21,7.2,7.2,7.2,2.5,2.2,2.35,45.35,91.1,0,1008.9,0
999,13.4,7.2,9.64047619047619,2.5,0.3,1.21785714285714,75.0714285714285,85.5,0.6,1009.27023809524,15.13
