8,11.0,10.3,10.575,1.2,0.5,0.75,130.575,100,0,1021.875,0.7
9,12.3,11.2,11.75,0.8,0.1,0.483333333333333,84.7666666666667,100,0,1021.98333333333,1.35
10,13.3,12.3,12.8166666666667,0.8,0.2,0.466666666666667,101.25,99.95,0,1021.8,1.62
11,13.4,12.9,13.2166666666667,1.1,0.2,0.616666666666667,65.8666666666667,99.8,0,1021.6,1.14
12,13.4,13.1,13.26,1.0,0.1,0.4,152.58,99.56,0,1020.84,1.11
15,13.4,12.6,13.0166666666667,1.5,1.0,1.21666666666667,74.4166666666667,90.2333333333333,0,1021.23333333333,0.43
16,12.9,12.1,12.4333333333333,1.3,0.8,1.15,54.4833333333333,86.3166666666667,0,1021.75,0.17
17,12.0,11.3,11.6333333333333,1.7,1.2,1.41666666666667,50.95,89.0166666666667,0,1022.2,0
18,11.2,10.5,10.85,1.5,0.7,0.916666666666667,59.8666666666667,91.1666666666667,0,1022.9,0
19,10.4,9.8,10.0833333333333,1.8,0.8,1.36666666666667,50.1166666666667,92.95,0,1023.36666666667,0
20,9.8,8.9,9.33333333333333,1.8,1.3,1.51666666666667,55.5333333333333,94.1166666666667,0,1023.61666666667,0
21,9.3,8.7,9.01666666666667,2.2,1.3,1.88333333333333,43.1,94.0333333333333,0,1023.95,0
22,9.2,9.1,9.125,2.2,2.0,2.1,38.575,92.125,0,1023.6,0
999,13.4,8.7,11.3161538461538,2.2,0.1,1.09871794871795,74.0061538461539,94.5591025641026,0,1022.36269230769,6.52
