0,11.3,11.0,11.1666666666667,2.8,1.7,2.48333333333333,22.1666666666667,65.3833333333333,0,1010.86666666667,0
1,10.9,10.7,10.8,3.6,2.1,3.01666666666667,74.9,67.15,0.2,1010.46666666667,0
2,10.5,10.5,10.5,1.2,1.2,1.2,13.7,68.4,0,1007.6,0
7,9.7,9.7,9.7,1.1,0.7,0.9,112,77.25,0,1013,0.2
8,11.0,9.9,10.55,2.2,0.7,1.4,141.616666666667,76.85,0,1014.9,2.25
9,11.8,11.1,11.3833333333333,3.4,1.2,2.41666666666667,19.65,72.1333333333333,0,1015.41666666667,2.84
10,12.6,11.5,11.95,2.8,2.2,2.56666666666667,67.3,67.0166666666667,0,1015.05,3.17
11,13.3,12.3,12.6333333333333,3.2,2.3,2.56666666666667,12.1666666666667,64.25,0.2,1013.91666666667,3.04
12,14.8,13.0,14.0166666666667,2.7,1.1,1.95,101.1,57.3333333333333,0,1012.71666666667,3.31
13,15.1,13.2,14.1166666666667,2.7,1.1,1.93333333333333,98.45,55.6666666666667,0,1011.98333333333,3.02
14,15.2,14.1,14.75,3.6,1.3,2.13333333333333,251.483333333333,53.2333333333333,0,1011.7,3.45
15,14.3,13.9,14.0333333333333,3.6,1.7,2.55,61.3166666666667,54.7333333333333,0,1012.06666666667,2.34
16,14.2,12.8,13.65,2.3,0.8,1.51666666666667,130.8,55.6833333333333,0,1012.36666666667,0.51
17,12.7,11.0,11.9666666666667,1.7,1.1,1.25,48.8166666666667,61.0666666666667,0,1012.95,0
18,11.1,10.3,10.7166666666667,2.0,1.2,1.51666666666667,60.35,67.75,0,1013.11666666667,0
19,10.9,10.3,10.7,2.2,1.3,1.83333333333333,42.3666666666667,68.9,0,1013.6,0
20,10.7,9.5,10.1166666666667,1.7,1.3,1.46666666666667,42.45,70.8,0,1013.98333333333,0
21,10.5,9.5,9.78333333333333,2.3,1.2,1.91666666666667,47.6,74.6166666666667,0,1013.85,0
22,11.4,11.0,11.2166666666667,3.6,2.1,3.05,16.95,66.9833333333333,0.2,1014.13333333333,0
23,10.7,10.3,10.4166666666667,3.1,1.6,2.25,21.3166666666667,60.9166666666667,0,1013.7,0
999,15.2,9.5,11.7083333333333,3.6,0.7,1.99583333333333,69.325,65.3058333333334,0.6,1012.86916666667,24.13
