7,4.5,4.5,4.5,2.3,2.3,2.3,49,94.3,0,1017.7,0.09
8,9.3,5.2,7.83333333333333,3.4,1.2,2.03333333333333,37.7833333333333,90.9666666666667,0,1017.85,1.56
9,10.3,9.6,9.98333333333333,3.2,2.0,2.7,19.8833333333333,74.55,0.2,1018.16666666667,2.58
10,11.5,10.6,11.05,3.0,2.1,2.46666666666667,75.25,68.45,0,1017.25,3.51
11,12.1,11.5,11.8,4.1,2.7,3.2,10.1333333333333,61.65,0,1015.86666666667,3.6
12,12.6,12.1,12.4,3.5,2.2,2.63333333333333,122.216666666667,58.8,0,1014.61666666667,3.6
13,13.4,13.0,13.2166666666667,2.8,1.3,2.03333333333333,54.75,52.7,0,1013.36666666667,3.6
14,12.9,12.3,12.5333333333333,3.7,1.5,2.55,125.6,51.1666666666667,0,1013.28333333333,3.38
15,12.5,11.7,12.1166666666667,2.8,1.5,2.11666666666667,12.4,52.9,0,1013.28333333333,1.8
16,11.5,10.6,11.25,1.8,0.7,1.15,38.9166666666667,56.5166666666667,0,1013.81666666667,0.26
17,11.1,10.8,10.9333333333333,3.0,1.8,2.41666666666667,80.4,56.3833333333333,0,1014.58333333333,0
18,10.7,8.4,9.68333333333333,2.1,1.1,1.58333333333333,28.6666666666667,62.0833333333333,0,1014.96666666667,0
19,8.0,7.2,7.6,2.5,1.3,1.88333333333333,42.2833333333333,72.3,0,1015.4,0
20,10.2,8.5,9.01666666666667,3.0,1.6,1.96666666666667,36.55,72.6333333333333,0,1015.75,0
21,10.6,10.2,10.3,2.1,1.2,1.7,139.716666666667,55.3666666666667,0,1016.45,0
22,10.3,9.7,9.91666666666667,1.7,1.0,1.36666666666667,273.983333333333,55.2333333333333,0,1016.56666666667,0
23,9.9,9.8,9.85,2.7,1.0,1.68333333333333,308.85,57.1333333333333,0,1016.06666666667,0
999,13.4,4.5,10.2343137254902,4.1,0.7,2.10490196078431,85.6696078431373,64.3019607843137,0.2,1015.58725490196,23.98
