7,3.7,2.5,3.1,1.6,1.1,1.26666666666667,43.4333333333333,98.7666666666667,0,1017.26666666667,0.51
8,7.3,3.8,5.66666666666667,1.3,0.8,1.08333333333333,70.25,96.8833333333333,0,1017.08333333333,2.61
9,9.9,7.9,9.03333333333333,3.0,1.8,2.33333333333333,120.4,76.7833333333333,0,1017.23333333333,3.56
10,10.9,9.7,10.2666666666667,3.0,2.1,2.58333333333333,183.883333333333,59.8166666666667,0,1016.13333333333,3.55
11,11.3,10.7,11,3.7,2.2,2.75,175.533333333333,53.4666666666667,0,1014.61666666667,3.6
12,11.7,11.0,11.3833333333333,3.2,2.3,2.7,176.266666666667,50.3666666666667,0,1013.61666666667,3.59
13,12.0,11.1,11.5166666666667,4.5,2.2,3.58333333333333,123.4,49.2833333333333,0,1012.51666666667,3.6
14,11.6,11.0,11.2166666666667,4.1,2.7,3.63333333333333,65.7333333333333,51,0,1012.5,3.58
15,11.4,10.7,10.9333333333333,4.0,3.0,3.48333333333333,6.9,52.0166666666667,0,1012.28333333333,2.98
16,10.9,10.2,10.6,4.6,1.2,2.73333333333333,57.5833333333333,51.4,0,1012.51666666667,1.83
17,9.9,9.1,9.58333333333333,1.6,0.6,1.21666666666667,251.366666666667,54.5833333333333,0,1013.41666666667,0.09
18,9.0,8.7,8.85,1.3,0.7,1,226.55,60.45,0,1013.98333333333,0
19,8.9,8.6,8.78333333333333,1.5,0.8,1.26666666666667,149.95,56.75,0,1014.31666666667,0
20,8.9,8.3,8.6,2.7,1.3,2.01666666666667,126.633333333333,54.05,0,1014.86666666667,0
21,8.2,8.2,8.2,2.5,1.3,1.9,31.85,55,0,1013.7,0
999,12.0,2.5,9.24888888888889,4.6,0.6,2.23666666666667,120.648888888889,61.3744444444444,0,1014.40333333333,29.5
