7,5.9,5.9,5.9,0.3,0.3,0.3,335.2,93,0,1020.1,0.12
8,8.3,6.4,7.45,0.8,0.6,0.716666666666667,115.116666666667,91.7333333333333,0,1019.78333333333,1.74
9,11.1,8.7,10.15,2.6,0.8,1.78333333333333,42,78.3333333333333,0,1019.83333333333,3.05
10,12.8,11.4,12,1.8,0.7,1.35,148.8,60.8166666666667,0,1019.28333333333,3.41
11,13.5,12.5,12.9666666666667,2.6,0.8,1.9,235.066666666667,46.6666666666667,0,1018.06666666667,3.56
12,14.4,13.7,13.95,2.7,1.6,2.03333333333333,307.45,44.3333333333333,0,1016.46666666667,3.6
13,14.2,13.5,13.7833333333333,2.6,1.7,2.16666666666667,253.45,47.1666666666667,0,1015.66666666667,3.6
14,14.0,13.5,13.6833333333333,3.0,2.0,2.4,224.55,47.95,0,1015.8,3.6
15,13.9,12.7,13.1333333333333,4.1,2.2,3.05,238.033333333333,50.0333333333333,0,1016.38333333333,3.25
16,12.4,11.8,12.0833333333333,4.2,2.7,3.26666666666667,8.93333333333333,54.4166666666667,0,1017.48333333333,1.03
17,11.6,10.8,11.15,2.1,0.8,1.55,27.65,58.3,0,1018.28333333333,0.08
18,10.5,8.2,9.28333333333333,1.3,0.8,0.983333333333333,59.1333333333333,66.1333333333333,0,1019.21666666667,0
19,7.9,6.7,7.3,2.0,1.0,1.35,47.2666666666667,74.2333333333333,0,1019.48333333333,0
20,6.5,6.2,6.36666666666667,1.7,1.5,1.6,42.0333333333333,77,0,1019.46666666667,0
999,14.4,5.9,10.6571428571428,4.2,0.3,1.74642857142857,148.905952380952,63.5797619047619,0,1018.2369047619,27.04
