7,3.1,0.6,1.875,1.5,1.2,1.375,59.75,85.425,0,1023.7,1.12
8,6.5,3.7,5.16666666666667,1.3,0.5,1.06666666666667,117.516666666667,79.0833333333333,0,1024.31666666667,3.42
9,8.4,7.0,7.73333333333333,1.7,0.7,1.11666666666667,183.216666666667,54.9666666666667,0,1023.05,3.6
10,10.2,8.8,9.6,1.6,1.0,1.21666666666667,186.8,45.7,0,1022.36666666667,3.6
11,10.7,9.8,10.2833333333333,2.2,1.1,1.55,265.233333333333,43.7666666666667,0,1021.7,3.6
12,10.4,10.1,10.25,2.1,1.5,1.8,233.8,46.4166666666667,0,1021,3.6
13,10.5,9.9,10.2333333333333,1.6,1.1,1.36666666666667,227.833333333333,51.2833333333333,0,1020.36666666667,3.6
14,10.3,9.6,9.96666666666667,2.0,1.0,1.31666666666667,242.233333333333,56.85,0,1020.7,3.45
15,10.3,9.9,10.05,1.7,0.5,1.05,193.083333333333,57.0833333333333,0,1020.65,2.62
16,10.2,9.9,10,1.6,1.0,1.26666666666667,97.75,60.95,0,1021.01666666667,0.79
17,9.7,8.8,9.33333333333333,1.7,1.1,1.38333333333333,52.9166666666667,65.7,0,1020.95,0.09
18,9.1,8.8,8.9,2.1,1.3,1.66666666666667,40.2666666666667,67.2166666666667,0,1020.1,0
19,9.3,8.7,8.91666666666667,1.7,1.1,1.33333333333333,114.883333333333,65.5333333333333,0,1021.05,0
20,8.6,8.1,8.36666666666667,2.3,0.7,1.6,42.6,69.9833333333333,0,1021.06666666667,0
21,8.3,8.0,8.13333333333333,2.8,2.0,2.36666666666667,57.8666666666667,72.1333333333333,0,1019.96666666667,0
999,10.7,0.6,8.58722222222222,2.8,0.5,1.43166666666667,141.05,61.4727777777778,0,1021.46666666667,29.49
