7,3.9,2.9,3.475,1.6,0.6,0.975,160.525,77.95,0,1016.175,0.81
8,5.3,4.2,4.95,1.7,0.6,1.15,144.116666666667,71.7833333333333,0,1017.03333333333,1.9
9,6.1,5.4,5.88333333333333,2.6,1.3,1.85,304.383333333333,67.45,0,1017.18333333333,3.06
10,8.0,6.5,6.91666666666667,2.8,1.6,2.26666666666667,116.416666666667,63.7,0,1017.61666666667,3.43
11,8.5,7.4,7.9,3.2,2.0,2.68333333333333,105.716666666667,59.4833333333333,0,1017.38333333333,3.54
12,8.4,7.6,8.08333333333333,4.4,1.7,3.01666666666667,216.783333333333,58.05,0,1017.08333333333,3.55
13,9.4,8.4,8.93333333333333,3.1,2.1,2.65,279.033333333333,54.35,0,1016.85,3.53
14,9.5,8.9,9.21666666666667,3.4,2.2,2.5,306.766666666667,54.1166666666667,0,1017.11666666667,3.59
15,9.2,8.6,8.75,3.1,2.1,2.63333333333333,203.916666666667,56.8833333333333,0,1017.91666666667,3.48
16,8.8,8.3,8.48333333333333,3.7,2.5,3.1,13.1333333333333,58.4166666666667,0,1018.65,2.06
17,8.1,7.2,7.66666666666667,3.2,0.8,2.46666666666667,69.6333333333333,60.2666666666667,0,1019.65,0.18
18,7.1,6.0,6.6,1.5,0.5,0.85,130.183333333333,66.7333333333333,0,1020.71666666667,0
19,6.3,5.7,6.03333333333333,2.6,1.1,1.6,38.1666666666667,71.1666666666667,0,1021.26666666667,0
20,5.6,4.3,4.95,1.8,1.6,1.725,39.55,73.675,0,1021.55,0
999,9.5,2.9,6.98869047619048,4.4,0.5,2.10476190476191,152.023214285714,63.8589285714286,0,1018.2994047619,29.13
