7,4.1,3.9,4,4.2,3.6,3.9,13.25,74.75,0,1024.1,0.35
8,5.1,4.3,4.68333333333333,4.6,3.2,4,14.4333333333333,68.2666666666667,0,1024.73333333333,2.7
9,5.7,5.1,5.45,5.0,3.5,4.46666666666667,18.4333333333333,56.1666666666667,0,1024.6,3.59
10,6.8,5.8,6.25,4.1,3.0,3.75,19.8833333333333,50.4333333333333,0,1024.26666666667,3.57
11,7.3,6.6,7.05,4.2,2.8,3.53333333333333,18.4666666666667,45.7,0,1023.53333333333,3.58
12,7.6,7.1,7.35,3.5,2.3,3.05,182.533333333333,43.2166666666667,0,1023.7,3.55
13,7.8,6.9,7.28333333333333,4.4,3.1,3.7,174.416666666667,41.8333333333333,0,1023.75,3.55
14,8.1,7.2,7.55,4.5,1.5,3.28333333333333,122.716666666667,40.7333333333333,0,1024.58333333333,3.59
15,7.3,6.6,6.95,4.6,3.1,3.75,67.3833333333333,41.5666666666667,0,1024.36666666667,3.55
16,6.7,6.1,6.4,3.7,2.6,3,120.583333333333,42.7333333333333,0,1024.93333333333,1.49
17,5.7,4.9,5.25,3.4,1.8,2.71666666666667,127.966666666667,45.15,0,1025.6,0.09
18,4.8,4.2,4.45,3.0,1.2,2.11666666666667,121.55,48.4166666666667,0,1026.36666666667,0
19,4.1,3.6,3.86666666666667,2.8,2.3,2.53333333333333,17.5333333333333,51.9666666666667,0,1026.4,0
999,8.1,3.6,5.88717948717949,5.0,1.2,3.36923076923077,78.3961538461539,50.0717948717949,0,1024.68717948718,29.61
