7,9.9,9.0,9.48333333333333,2.2,1.3,1.78333333333333,304.916666666667,57.8166666666667,0,1022.35,1.1
8,10.3,10.0,10.15,2.5,1.5,1.93333333333333,277.033333333333,52.9,0,1023,3.22
9,11.2,10.4,10.6833333333333,3.6,2.0,2.88333333333333,240.833333333333,54.5166666666667,0,1022.91666666667,3.53
10,11.3,10.9,11.0833333333333,3.4,2.2,2.73333333333333,217.016666666667,48.3833333333333,0,1022.61666666667,3.55
11,12.2,11.2,11.6833333333333,3.4,1.7,2.41666666666667,279.966666666667,43.7166666666667,0,1022.1,3.6
12,12.8,11.9,12.4,3.0,2.1,2.5,332.35,39.9833333333333,0,1021.26666666667,3.6
13,12.5,11.8,12.1333333333333,4.9,3.0,3.48333333333333,220,40.1166666666667,0,1021.01666666667,3.6
14,12.3,11.8,12.1166666666667,3.6,2.3,2.95,288.933333333333,41.3833333333333,0,1020.83333333333,3.6
15,13.1,11.9,12.4833333333333,2.5,1.0,1.68333333333333,251.633333333333,43.3166666666667,0,1021.2,3.6
16,12.4,11.8,12.05,2.3,1.7,2.03333333333333,182.366666666667,44.5166666666667,0,1021.36666666667,2.34
17,11.8,9.6,10.8666666666667,2.1,0.6,1.1,71.65,51.65,0,1021.88333333333,0.27
18,8.9,7.3,8.26666666666667,1.5,1.3,1.4,43.7666666666667,64.0333333333333,0,1022.78333333333,0
19,7.0,5.9,6.48333333333333,2.6,1.8,2.1,48.6,72.3333333333333,0,1023.28333333333,0
20,5.9,5.7,5.775,2.6,1.7,2.225,63.3,75.9,0,1022.75,0
999,13.1,5.7,10.4041666666667,4.9,0.6,2.23035714285714,201.597619047619,52.1833333333333,0,1022.09761904762,32.01
