7,3.7,2.4,3.23333333333333,1.8,0.8,1.4,73.6,95.4333333333333,0,1033.66666666667,0.75
8,7.5,4.7,6.16666666666667,1.7,0.3,0.966666666666667,84.0666666666667,92.05,0,1034.1,3.19
9,11.4,8.2,9.93333333333333,1.2,0.3,0.9,124.566666666667,72.2333333333333,0,1034.31666666667,3.6
10,13.9,12.0,13.0166666666667,1.5,0.5,0.866666666666667,140.45,52.8833333333333,0,1032.51666666667,3.6
11,15.0,14.0,14.5166666666667,1.8,1.0,1.28333333333333,159.3,48.4166666666667,0,1030.55,3.6
12,15.2,13.9,14.3333333333333,2.1,0.8,1.73333333333333,237.066666666667,52.5166666666667,0,1029.46666666667,3.6
13,15.3,14.3,14.7833333333333,2.3,1.6,1.88333333333333,254.833333333333,57.4333333333333,0,1029.5,3.6
14,14.6,14.0,14.2833333333333,2.1,1.7,1.86666666666667,248.7,58.3,0,1029.91666666667,3.6
15,14.7,13.9,14.3333333333333,1.8,1.0,1.3,240.4,57.55,0,1029.76666666667,3.6
16,14.0,13.6,13.85,1.5,0.7,1.18333333333333,253.583333333333,56.0833333333333,0,1030.18333333333,2.29
17,13.7,10.6,12.3166666666667,1.5,0.5,1.05,128.25,61.6,0,1030.03333333333,0.24
18,10.2,8.4,9.26666666666667,1.7,1.3,1.55,56.1,73.3666666666667,0,1030.65,0
19,8.1,7.2,7.65,2.1,1.5,1.8,61.2666666666667,77.75,0,1031.56666666667,0
20,6.8,6.3,6.56,2.8,2.2,2.42,58.76,82.36,0,1031.02,0
999,15.3,2.4,11.017380952381,2.8,0.3,1.44309523809524,151.495952380952,66.9983333333333,0,1031.23238095238,31.67
