7,8.5,7.5,8,3.2,2.3,2.72,144.54,62.68,0,1019,1.11
8,9.2,8.4,8.78333333333333,3.6,2.3,3.01666666666667,174.883333333333,57.9333333333333,0,1019.63333333333,3.35
9,9.2,8.7,8.88333333333333,3.7,2.7,3.18333333333333,230.116666666667,55.3833333333333,0,1019.88333333333,2.99
10,10.0,8.9,9.46666666666667,4.6,2.7,3.78333333333333,172.633333333333,47.8833333333333,0,1019.93333333333,3.32
11,10.4,9.7,10.1,3.9,3.1,3.5,236.5,45.1166666666667,0,1019.75,3.46
12,11.1,10.4,10.6666666666667,4.5,2.5,3.36666666666667,237.85,45.3333333333333,0,1019.13333333333,3.56
13,10.6,9.3,9.96666666666667,4.2,2.2,3.45,239.466666666667,48.9833333333333,0,1019.11666666667,3.59
14,10.5,9.4,9.86666666666667,4.7,2.8,3.46666666666667,294.316666666667,47.8333333333333,0,1019.48333333333,3.53
15,10.0,9.6,9.76666666666667,3.6,2.6,3.2,226.266666666667,47.9333333333333,0,1020.01666666667,3.49
16,9.8,9.0,9.35,4.1,2.8,3.31666666666667,176.95,45.3666666666667,0,1020.7,2.44
17,9.0,8.0,8.46666666666667,3.7,2.0,2.73333333333333,123.416666666667,48.8,0,1021.18333333333,0.33
18,7.8,7.1,7.43333333333333,4.0,2.3,3.1,175.4,50.2,0,1021.65,0
19,7.0,6.7,6.85,3.1,1.8,2.53333333333333,179.4,51.4,0,1022.53333333333,0
20,6.7,6.3,6.51666666666667,3.2,2.0,2.56666666666667,68.4833333333333,53.4333333333333,0,1022.7,0
999,11.1,6.3,8.86547619047619,4.7,1.8,3.13833333333333,191.444523809524,50.5914285714286,0,1020.3369047619,31.17
