7,7.7,7.7,7.7,1.6,1.6,1.6,56,100,0,1021.5,0.11
8,9.1,8.0,8.43333333333333,2.2,0.6,1.23333333333333,62.3666666666667,100,0.2,1021.18333333333,1.1
9,9.6,9.0,9.36666666666667,1.0,0.5,0.683333333333333,124.083333333333,100,0,1022.03333333333,1.23
10,10.1,9.7,9.81666666666667,1.7,0.3,1.25,162.9,99.9666666666667,0,1020.91666666667,1.33
11,11.9,10.7,11.25,1.5,0.7,1.13333333333333,72.7666666666667,99.3833333333333,0,1019.86666666667,3.24
12,12.9,11.8,12.3833333333333,1.3,1.0,1.15,172.966666666667,94.2666666666667,0,1020.26666666667,2.32
13,15.5,12.8,14.2833333333333,2.0,1.1,1.55,70.3833333333333,83.65,0,1019.3,3.43
14,17.4,15.7,16.8,1.3,0.6,0.933333333333333,86.35,69.3,0.2,1017.61666666667,3.45
15,17.6,16.3,16.8666666666667,1.5,0.7,1.16666666666667,88.4833333333333,66.4,0,1016.98333333333,2.57
16,18.5,16.6,17.5,0.8,0.1,0.283333333333333,231.6,61.7833333333333,0,1016.5,1.54
17,16.1,12.6,14.0666666666667,1.7,0.5,1.26666666666667,79.2666666666667,74.5,0,1017.33333333333,0.16
18,12.4,11.4,11.8166666666667,2.2,1.2,1.68333333333333,69.0333333333333,82.9,0,1017.6,0
19,12.0,11.4,11.6666666666667,2.5,1.7,2.08333333333333,72.6166666666667,88,0,1017.73333333333,0
20,12.3,11.9,12.1,2.2,1.7,2.01666666666667,65.1166666666667,87.8166666666667,0,1017.65,0
21,12.9,12.3,12.6333333333333,2.8,2.2,2.55,74.5166666666667,85.9666666666667,0,1017.11666666667,0
22,13.1,12.8,12.9166666666667,3.0,1.5,2.28333333333333,66.5,85.4333333333333,0,1016.21666666667,0
23,13.0,12.8,12.9166666666667,2.5,1.5,2.03333333333333,61.0166666666667,86.1166666666667,0.2,1015.36666666667,0
999,18.5,7.7,12.5009803921569,3.0,0.1,1.46470588235294,95.0568627450981,86.2049019607843,0.6,1018.54019607843,20.48
