7,4.3,3.6,3.93333333333333,4.1,2.2,3.03333333333333,241.133333333333,59.6333333333333,0,1019.7,0.46
8,5.4,4.4,4.78333333333333,3.4,2.0,2.71666666666667,185.933333333333,54.9666666666667,0,1020.1,3.01
9,6.3,5.3,5.76666666666667,4.5,2.2,3.18333333333333,69.6333333333333,50.7333333333333,0,1020.18333333333,3.59
10,5.8,5.2,5.43333333333333,3.2,1.5,2.26666666666667,279.666666666667,55.15,0,1019.96666666667,3.56
11,6.7,5.7,6.28333333333333,3.4,2.7,2.96666666666667,229.533333333333,48.65,0,1019.38333333333,3.56
12,7.5,6.8,7.23333333333333,5.1,2.2,3.65,12.4166666666667,44.15,0,1018.2,3.6
13,8.2,7.4,7.76666666666667,3.9,2.5,3.16666666666667,127.166666666667,41.75,0,1017.63333333333,3.57
14,8.2,7.7,7.96666666666667,4.0,2.7,3.43333333333333,13.2,41.2333333333333,0,1017.56666666667,3.56
15,7.9,7.1,7.56666666666667,4.4,2.5,3.3,124.166666666667,40.6833333333333,0,1017.7,3.59
16,7.7,6.1,6.81666666666667,3.9,2.3,3.05,235.816666666667,41.4333333333333,0,1018.16666666667,1.69
17,6.0,4.6,5.45,2.8,1.0,1.86666666666667,79.45,47.5166666666667,0,1018.2,0.09
18,5.0,4.5,4.81666666666667,2.2,1.1,1.58333333333333,122.216666666667,51.1666666666667,0,1018.63333333333,0
19,4.4,4.1,4.26666666666667,1.7,1.3,1.56666666666667,42.4333333333333,53.7666666666667,0,1018.6,0
999,8.2,3.6,6.00641025641026,5.1,1.0,2.7525641025641,135.597435897436,48.525641025641,0,1018.77179487179,30.28
