7,11.5,11.5,11.5,2.1,2.1,2.1,74.8,90.7,0,1017.7,0.11
8,12.0,11.6,11.7666666666667,2.0,1.1,1.53333333333333,62.7166666666667,89.1333333333333,0.2,1018.26666666667,0.49
9,12.8,11.8,12.2166666666667,1.8,0.3,1.4,62.9666666666667,90.75,0,1018.23333333333,1.06
10,13.2,13.0,13.0666666666667,1.7,0.1,1.08333333333333,56.3833333333333,92.7,0.2,1017.76666666667,1.14
11,13.2,13.0,13.1,1.6,1.1,1.35,43.3833333333333,93.1833333333333,0,1017.48333333333,1.09
12,13.7,13.2,13.4166666666667,1.5,0.5,0.8,49.05,93.7,0.2,1016.68333333333,1.4
13,14.0,13.8,13.9,1.6,1.0,1.2,65.55,94.0166666666667,0.2,1015.53333333333,1.54
14,13.8,13.7,13.7833333333333,1.6,0.6,1.11666666666667,59.4666666666667,93.8333333333333,0,1015.48333333333,0.79
15,13.9,13.8,13.8333333333333,1.0,0.2,0.666666666666667,54.6833333333333,94.05,0.2,1015.95,0.58
16,13.8,13.7,13.75,1.1,0.2,0.433333333333333,157.183333333333,95.3666666666667,0,1016.48333333333,0.36
17,13.7,13.3,13.4833333333333,0.8,0.2,0.5,57.0833333333333,96.1833333333333,0.2,1017.15,0.03
18,13.3,13.1,13.2166666666667,1.5,0.2,0.666666666666667,63.6666666666667,96.6666666666667,0,1017.85,0
19,13.0,11.9,12.6166666666667,1.2,0.8,0.983333333333333,68.3666666666667,97.1,0.2,1018.61666666667,0
20,11.5,10.7,11.0333333333333,2.0,1.1,1.48333333333333,54.45,97.85,0.2,1019.25,0
21,10.4,9.4,9.88333333333333,1.7,1.3,1.48333333333333,55.3,98.4666666666667,0,1019.63333333333,0
22,9.3,9.0,9.16666666666667,1.8,1.5,1.63333333333333,45.9,98.9333333333333,0,1017.63333333333,0
999,14.0,9.0,12.4833333333333,2.1,0.1,1.15208333333333,64.434375,94.5395833333333,1.6,1017.48229166667,8.59
