7,4.8,3.5,4.15,1.5,0.7,1.1,66,89.1,0,1018,0.35
8,9.6,6.4,8.58333333333333,1.8,1.3,1.46666666666667,125.933333333333,79,0,1018.3,2.78
9,10.8,9.6,10.2,3.1,1.3,1.9,259.216666666667,63.3833333333333,0,1017.96666666667,3.45
10,11.3,10.6,10.8666666666667,2.7,1.6,2.06666666666667,213.9,52.3333333333333,0,1017.21666666667,3.41
11,11.8,10.8,11.25,3.1,1.7,2.4,262.366666666667,48.3,0,1016.56666666667,3.54
12,11.6,11.1,11.3166666666667,5.2,2.5,3.35,105.033333333333,47.15,0,1015.46666666667,3.6
13,11.5,11.0,11.3166666666667,7.0,4.2,5.03333333333333,10.1333333333333,45.9166666666667,0,1014.93333333333,3.6
14,11.2,11.0,11.1,6.1,4.0,5.06666666666667,11.7833333333333,43.0666666666667,0,1014.9,3.6
15,11.0,10.6,10.8,5.5,5.0,5.2,7.18333333333333,38.05,0,1014.96666666667,3.5
16,10.8,10.0,10.5166666666667,3.9,1.2,2.43333333333333,205.15,40.6333333333333,0,1015.38333333333,1.65
17,9.6,8.6,9.03333333333333,3.5,2.1,2.95,12.8666666666667,50.75,0,1016.21666666667,0.12
18,8.5,7.9,8.21666666666667,2.8,1.1,1.88333333333333,67.5,53.95,0,1017.1,0
19,7.7,7.2,7.48333333333333,3.5,2.6,3.1,12.95,54.1333333333333,0,1018.35,0
20,7.1,6.7,6.9,4.1,2.7,3.3,24.12,51.34,0,1018.88,0
999,11.8,3.5,9.40952380952382,7.0,0.7,2.94642857142857,98.8669047619048,54.0790476190476,0,1016.73190476191,29.6
