7,2.7,2.0,2.35,2.6,2.0,2.3,59.75,94.2,0,1022.9,0.3
8,6.9,3.3,4.76666666666667,2.3,1.0,1.7,62.7833333333333,92.4166666666667,0,1023.11666666667,2.38
9,9.8,7.5,8.81666666666666,1.6,1.1,1.21666666666667,116.9,80.4833333333333,0,1023.7,3.6
10,11.1,10.0,10.5,2.7,1.2,1.86666666666667,123.483333333333,62.6333333333333,0,1023.25,3.48
11,11.7,10.7,11.3666666666667,1.8,1.1,1.46666666666667,226.55,54.4333333333333,0,1021.8,3.53
12,12.5,11.4,12,2.2,1.2,1.46666666666667,249.75,51.2333333333333,0,1020.63333333333,3.4
13,13.5,12.6,12.9,2.5,1.5,1.86666666666667,223.65,48.0666666666667,0,1019.83333333333,3.6
14,12.8,11.6,12.45,2.2,1.2,1.66666666666667,249.816666666667,47.5666666666667,0,1019.88333333333,3.17
15,12.9,12.5,12.7333333333333,2.0,1.2,1.51666666666667,242.8,46.6,0,1019.46666666667,3.47
16,12.3,11.4,12.0333333333333,1.6,0.7,1,258.8,49.2833333333333,0,1019.8,1.28
17,11.2,8.6,9.73333333333333,1.5,0.8,1.2,93,62.6833333333333,0,1020.4,0.06
18,8.1,7.1,7.58333333333333,2.0,1.5,1.66666666666667,65.85,72.0833333333333,0,1020.93333333333,0
19,7.0,5.7,6.5,2.5,1.7,2.01666666666667,55.4333333333333,75.5833333333333,0,1021.48333333333,0
20,5.4,5.4,5.4,2.3,2.3,2.3,60.9,77.3,0,1020.1,0
999,13.5,2.0,9.22380952380952,2.7,0.7,1.66071428571429,149.247619047619,65.3261904761905,0,1021.23571428571,28.27
