7,6.4,6.1,6.25,2.2,2.0,2.1,356.8,51.25,0,1017.95,0.26
8,7.5,6.6,7.05,3.4,2.2,2.66666666666667,180.566666666667,49.4666666666667,0,1018.01666666667,2.54
9,8.5,7.4,8.01666666666667,3.7,2.3,2.85,124.366666666667,47.4,0,1018.5,3.6
10,9.2,8.4,8.83333333333333,3.6,2.2,3.01666666666667,6.88333333333333,45.2,0,1018.06666666667,3.6
11,9.8,9.2,9.5,4.0,3.0,3.38333333333333,70.8166666666667,43.3,0,1017.26666666667,3.6
12,10.6,9.9,10.1833333333333,3.5,3.0,3.16666666666667,126.966666666667,42.1166666666667,0,1016.46666666667,3.6
13,10.6,10.0,10.25,3.4,2.8,3.08333333333333,235.5,41.9333333333333,0,1016.03333333333,3.6
14,11.1,10.1,10.5166666666667,3.9,2.5,3.13333333333333,4.16666666666667,42.6166666666667,0,1015.8,3.6
15,10.6,9.7,10.2666666666667,4.1,2.8,3.15,66.4666666666667,43.85,0,1016.25,3.5
16,10.0,9.4,9.58333333333333,4.0,1.1,2.55,70.1333333333333,45.5833333333333,0,1017.06666666667,1.29
17,8.8,8.0,8.35,1.8,1.1,1.53333333333333,292.55,49.8833333333333,0,1017.96666666667,0.05
18,7.8,5.2,6.85,1.6,1.2,1.43333333333333,135.35,58.2333333333333,0,1018.6,0
19,4.7,3.8,4.2,3.1,1.8,2.5,48.84,71.8,0,1018.74,0
999,11.1,3.8,8.45,4.1,1.1,2.65897435897436,132.262051282051,48.6641025641026,0,1017.44025641026,29.24
