7,2.2,1.1,1.65,2.0,1.6,1.8,69.8,93.5,0,1022.85,0.34
8,5.5,2.8,4.15,1.3,0.6,1.01666666666667,81.5,90.7333333333333,0,1022.8,2.61
9,9.3,6.8,8.01666666666667,2.2,0.7,1.45,154.416666666667,59.0833333333333,0,1023.31666666667,3.6
10,11.2,9.7,10.6,1.5,0.7,1.15,114.516666666667,38.9666666666667,0,1022.2,3.6
11,11.8,11.0,11.45,2.3,1.2,1.76666666666667,203.65,33.8166666666667,0,1020.88333333333,3.6
12,12.3,11.4,11.8333333333333,2.3,1.8,2.05,215.833333333333,37.9166666666667,0,1019.75,3.6
13,13.1,12.2,12.6166666666667,2.1,1.6,1.85,213.133333333333,37.15,0,1018.63333333333,3.6
14,14.0,12.8,13.6166666666667,1.8,1.0,1.38333333333333,209.633333333333,28.8,0,1017.85,3.6
15,14.0,13.1,13.5333333333333,1.6,0.8,1.26666666666667,217.266666666667,26.3,0,1017.4,3.3
16,13.3,12.3,12.9166666666667,1.5,0.7,1.13333333333333,256.85,25.2833333333333,0,1017.78333333333,1.44
17,11.8,7.7,9.73333333333333,1.6,0.6,1.1,131.133333333333,42.5166666666667,0,1018.25,0.08
18,7.4,5.7,6.51666666666667,1.7,1.3,1.48333333333333,56.8833333333333,60.6333333333333,0,1019.03333333333,0
19,5.6,4.5,5.08,2.1,1.5,1.88,57.2,68.12,0,1018.66,0
999,14.0,1.1,9.36256410256411,2.3,0.6,1.48692307692308,152.447435897436,49.4476923076923,0,1019.95461538461,29.37
