0,13.0,12.9,12.9833333333333,2.5,1.0,1.75,59.95,86.15,0,1013.78333333333,0
1,13.0,12.9,12.95,1.2,0.8,1,38.5,86.35,0,1012.45,0
9,18.4,18.0,18.14,1.6,0.6,1,31.44,93.92,0,1007.42,0.54
10,18.6,18.4,18.5,0.8,0.2,0.5,121.55,94.8333333333333,0,1007.23333333333,0.67
11,18.8,18.7,18.7666666666667,1.7,0.5,1.16666666666667,190.65,95.2666666666667,0,1006.48333333333,0.57
12,18.9,18.6,18.7666666666667,2.8,1.6,2.2,196.733333333333,95.7833333333333,0,1005.21666666667,0.61
13,19.0,18.9,18.95,1.7,0.6,1.18333333333333,182.233333333333,96.1333333333333,0,1003.8,0.86
14,19.4,19.1,19.2666666666667,2.2,1.3,1.65,191.716666666667,95.6166666666667,0,1002.66666666667,0.47
15,19.2,19.0,19.1,2.2,0.8,1.36666666666667,184.2,94.6833333333333,0,1002.16666666667,0.35
16,19.4,19.0,19.1666666666667,2.7,1.8,2.23333333333333,188.85,94.1166666666667,0,1001.78333333333,0.09
17,19.2,19.1,19.1166666666667,2.7,1.7,2.13333333333333,200.133333333333,94.5333333333333,0,1001.6,0
18,19.1,18.4,18.7666666666667,3.1,2.1,2.6,202.016666666667,94.55,0,1001.71666666667,0
19,18.2,17.1,17.55,3.2,0.3,1.38333333333333,195.6,95,0,1002.21666666667,0
20,17.0,16.0,16.5,0.8,0.5,0.583333333333333,170.1,96.05,0,1003.51666666667,0
21,15.8,14.9,15.3333333333333,1.3,0.3,0.716666666666667,217.8,97,0,1003.56666666667,0
22,14.8,13.7,14.3,1.0,0.5,0.783333333333333,233.116666666667,97.5166666666667,0,1003.51666666667,0
23,13.4,12.0,12.7,1.8,0.8,1.14,224,96.96,0,1003.26,0
999,19.4,12.0,17.1092156862745,3.2,0.2,1.37588235294118,166.387647058824,94.3801960784314,0,1004.8468627451,4.16
