7,12.1,11.4,11.75,2.0,1.3,1.65,49.3,86.55,0,1023.75,0.24
8,12.6,11.9,12.3333333333333,2.1,0.7,1.58333333333333,46.3333333333333,86.6,0,1023.61666666667,0.42
9,13.3,12.0,12.7,2.2,1.5,1.75,45.8666666666667,90.65,0,1022.76666666667,1.07
10,14.7,13.4,13.85,2.8,1.0,1.6,143.35,92.9333333333333,0,1021.56666666667,0.89
11,15.4,14.9,15.1166666666667,2.8,1.2,2,178.516666666667,92.1666666666667,0,1020.11666666667,0.81
12,15.8,15.5,15.6333333333333,2.5,1.2,1.93333333333333,194.216666666667,92.4333333333333,0,1018.56666666667,0.73
13,16.0,15.7,15.8166666666667,3.0,2.2,2.65,213.166666666667,94.7666666666667,0,1017.45,0.46
14,16.0,15.5,15.8,2.0,1.1,1.5,198.85,95.6,0,1016.71666666667,0.64
15,15.8,15.6,15.6833333333333,1.5,0.5,0.85,142.233333333333,95.1666666666667,0,1016.28333333333,1.21
16,15.9,14.7,15.3666666666667,1.8,0.2,0.85,183.616666666667,94.75,0,1016.31666666667,0.99
17,14.5,13.5,14,2.7,1.0,1.83333333333333,84.6833333333333,92.7,0,1016.93333333333,0.21
18,13.6,12.7,13.0833333333333,1.8,0.8,1.25,49.9833333333333,89.2666666666667,0,1017.73333333333,0
19,14.0,13.8,13.9,3.5,2.2,2.95,19.5166666666667,74.3166666666667,0,1018.68333333333,0
20,13.7,13.0,13.3833333333333,3.1,1.6,1.96666666666667,50.2833333333333,71.5833333333333,0,1019.1,0
21,12.8,12.4,12.65,3.4,0.8,2.18333333333333,42.1333333333333,69,0,1018.91666666667,0
22,12.0,11.1,11.6,1.5,0.7,1.18333333333333,76.9666666666667,67.6666666666667,0,1019.48333333333,0
23,11.4,11.3,11.35,4.0,2.0,3,24.4,64.6,0,1018,0
999,16.0,11.1,13.7656862745098,4.0,0.2,1.8078431372549,102.553921568628,85.3382352941177,0,1019.17647058824,7.67
