01,22.2,10.5,17.4659722222222,4.0,0.2,1.72222222222222,141.236111111111,59.0284722222222,0.6,1009.57430555556,39.43
02,20.8,8.3,15.3444444444444,2.6,0.3,1.31666666666667,115.754166666667,64.1076388888889,0,1017.15347222222,37.93
03,21.5,14.0,16.8958333333333,5.5,0.5,2.06388888888889,79.99375,91.3826388888889,16.2,1009.27986111111,13.5
04,23.3,12.5,18.5958333333333,3.4,0.0,1.48402777777778,186.094444444444,79.5763888888889,0,1007.48333333333,36.33
05,18.1,11.4,14.6277777777778,1.6,0.1,0.813888888888889,120.514583333333,83.8208333333333,0,1016.09861111111,35.29
06,19.8,10.7,15.375,2.6,0.0,1.08958333333333,144.507638888889,86.3597222222222,0,1017.98194444444,36.37
07,21.3,12.4,16.6729166666667,1.8,0.1,1.07777777777778,138.036111111111,86.39375,0,1016.22708333333,39.59
08,23.1,13.3,18.0590277777778,2.2,0.0,0.884027777777778,122.607638888889,90.3604166666667,17.6,1013.25069444444,32.59
09,20.3,10.5,16.1847222222222,5.5,0.3,2.82430555555556,198.240277777778,76.3680555555556,23.8,1010.42708333333,36.76
10,18.1,3.8,12.1993055555556,2.3,0.3,1.32847222222222,130.695833333333,67.6715277777778,0,1023.76388888889,81.12
11,21.1,13.0,16.4555555555556,4.1,0.5,2.06527777777778,53.6222222222222,67.1972222222222,0,1024.125,73.74
12,21.5,12.6,17.2611111111111,2.5,0.1,1.32638888888889,144.621527777778,69.4472222222222,0,1016.20416666667,78.56
13,21.6,11.2,16.2854166666667,2.2,0.2,1.39583333333333,143.738888888889,80.7534722222222,0,1016.54861111111,38.87
14,22.4,10.9,16.9333333333333,2.5,0.3,1.33263888888889,136.904166666667,79.7076388888889,0,1019.87777777778,40.8
15,23.3,11.4,17.7347222222222,3.4,0.2,1.52083333333333,95.2645833333333,73.9791666666667,0,1018.82430555556,38.96
16,21.6,16.7,18.8368055555556,3.4,0.2,1.31944444444444,81.7888888888889,80.18125,0.6,1013.98055555556,34.64
17,27.5,14.0,20.5055555555556,2.6,0.1,1.26388888888889,144.989583333333,70.41875,0,1006.97152777778,39.88
18,21.5,13.7,17.1402777777778,2.6,0.1,1.09305555555556,119.535416666667,77.8451388888889,0,1003.86875,36.97
19,25.3,8.7,17.2791666666667,4.4,0.2,1.87638888888889,188.890972222222,59.3111111111111,0,1008.77152777778,41.4
20,24.7,10.3,18.1715277777778,2.5,0.1,1.18611111111111,131.524305555556,68.5298611111111,0.6,1012.34652777778,40.7
21,19.6,16.7,17.9659722222222,2.5,0.1,1.125,66.0305555555556,97.1673611111111,19.8,1010.62916666667,17.96
22,21.8,17.3,19.0777777777778,2.0,0.1,0.765972222222223,150.216666666667,94.3291666666667,1.8,1008.63402777778,34.68
23,20.9,16.8,18.5680555555556,5.2,0.0,1.40486111111111,85.5756944444444,90.5256944444445,3,1010.95138888889,32.2
24,23.5,18.5,20.7319444444445,5.9,0.1,2.48611111111111,60.9770833333333,78.4215277777778,0.8,1004.29166666667,34.27
25,24.7,13.4,19.0756944444444,2.8,0.2,1.40138888888889,158.307638888889,75.8965277777778,0.2,1007.01875,41.15
26,22.1,11.1,17.1361111111111,2.1,0.1,0.916666666666666,113.941666666667,84.8534722222222,0,1010.76458333333,35.7
27,18.7,15.7,17.4604166666667,2.2,0.1,0.717361111111111,130.771527777778,92.3972222222222,4.4,1010.54166666667,31.12
28,23.3,14.2,19.2326388888889,2.5,0.3,1.25625,147.640972222222,89.7569444444444,0,1012.49791666667,40.26
29,23.4,16.1,20.1409722222222,3.5,0.0,1.27569444444444,84.84375,86.7,0.2,1008.53263888889,31.62
30,25.0,19.6,21.1423611111111,2.5,0.1,1.02013888888889,151.413888888889,89.2013888888889,0.6,1001.20833333333,32.15
999,27.5,3.8,17.6185416666667,5.9,0.0,1.37847222222222,125.609351851852,79.7229861111111,90.2,1012.26097222222,1184.54
