01,14.5,6.5,10.8041666666667,4.2,0.8,2.2125,117.41875,70.2034722222222,1,1007.37986111111,31.28
02,8.5,2.7,5.61388888888889,5.4,0.6,2.38194444444444,106.108333333333,57.7784722222222,0,1014.34861111111,35.55
03,11.4,-0.9,5.54861111111111,3.1,0.3,1.51944444444444,123.188888888889,66.0145833333333,0,1017.01527777778,35.9
04,15.1,2.2,8.83402777777778,4.1,0.5,1.73125,98.8597222222223,68.6194444444445,0,1018.57708333333,35.46
05,14.4,8.3,11.20625,5.7,0.3,2.53888888888889,52.6993055555556,80.9513888888889,6,1010.10069444444,23.41
06,12.5,8.9,10.6840277777778,3.2,0.1,1.52152777777778,162.384027777778,86.6263888888889,0.6,1003.00208333333,23.36
07,14.6,5.1,9.71180555555555,3.2,0.6,1.6375,123.1875,62.2819444444445,0,1009.46666666667,36.23
08,12.9,5.3,8.70486111111111,5.9,0.2,2.02777777777778,117.215277777778,62.1666666666667,0,1007.51666666667,35.74
09,10.1,3.0,6.53888888888889,6.1,0.7,2.40069444444444,92.1048611111111,58.59375,0,1015.28055555555,35.96
10,12.3,0.6,6.23055555555556,3.5,0.5,1.72291666666667,105.272916666667,59.0618055555555,0,1023.35069444444,36.64
11,15.0,0.6,8.80625,2.7,0.5,1.57222222222222,105.849305555556,72.5548611111111,0,1021.72708333333,35.39
12,14.6,8.9,11.3217803030303,4.7,0.3,2.05694444444444,113.898926767677,84.7330176767677,35,1004.65063131313,20.72
13,13.1,4.2,9.11875,5.4,0.7,2.58333333333333,112.195138888889,63.84375,0,1013.27361111111,35.93
14,15.9,2.9,9.25555555555556,2.6,0.2,1.50416666666667,121.978472222222,71.7201388888889,0,1017.36944444444,37.64
15,16.8,3.2,9.8875,3.0,0.3,1.69930555555555,122.272916666667,65.4486111111111,0,1018.97222222222,37.46
16,20.8,4.9,12.0791666666667,3.9,0.3,1.86111111111111,109.4875,68.1347222222222,0,1017.55,37.52
17,18.5,8.8,13.1791666666667,3.1,0.1,1.30972222222222,136.471527777778,90.4048611111111,18.4,1010.55069444444,23.08
18,12.9,2.2,9.20208333333333,4.9,0.2,2.87222222222222,127.386111111111,59.1972222222222,0.2,1014.04583333333,37.87
19,14.4,1.6,7.82708333333334,5.6,0.6,1.55902777777778,92.4701388888889,71.3958333333333,2.8,1015.19861111111,31.27
20,11.5,4.1,6.82777777777778,6.2,0.8,2.44198232323232,121.336994949495,83.2467171717172,5.6,1007.48547979798,29.75
21,10.1,1.8,5.68541666666667,3.9,0.6,1.68541666666667,144.080555555556,62.6263888888889,0,1014.30347222222,36.27
22,13.3,1.2,6.89583333333333,3.2,0.5,1.69375,108.288194444444,73.1958333333333,0,1018.50138888889,38.69
23,15.5,5.4,12.2298611111111,3.2,0.1,1.38472222222222,61.3909722222222,96.1375,21.2,1015.55416666667,4.94
24,16.1,12.9,14.265873015873,2.3,0.0,0.866666666666667,84.0134920634921,99.8420634920635,10.6,1014.74444444444,8.6
25,16.9,13.4,14.9194444444445,2.0,0.0,0.670138888888889,131.399305555556,98.73125,15.4,1011.38611111111,21.96
26,19.9,9.0,14.3701388888889,5.0,0.0,1.98958333333333,175.168055555555,90.0145833333333,21.6,1007.72708333333,15.17
27,17.7,8.5,11.7423611111111,3.9,0.6,2.13819444444444,175.710416666667,65.1166666666667,0.2,1020.37361111111,38.25
28,18.5,7.9,13.8708333333333,3.4,0.3,1.79097222222222,81.3416666666667,82.3472222222222,9.4,1018.79513888889,31.07
29,23.9,12.1,17.7645833333333,5.2,0.5,2.03541666666667,153.245138888889,83.7131944444444,11.2,1008.05347222222,31.9
30,23.4,11.0,16.3513888888889,2.8,0.3,1.58541666666667,122.39375,74.86875,0.2,1012.72569444445,37.97
31,24.3,13.8,17.9409722222222,2.0,0.2,1.24513888888889,115.111805555556,79.91875,0.2,1009.61666666667,38.39
999,24.3,-0.9,10.5619001070614,6.2,0.0,1.81419028999674,116.57838610762,74.4996727063259,159.6,1013.50461469534,959.37
