01,19.7,-2.9,7.16030262300423,6.9,0.0,1.52634001303356,167.631386445096,72.5994440371457,93.6,1015.92213057999,1096.96
02,17.9,-1.5,8.23768488455988,6.9,0.0,1.50452516233766,166.050976280664,69.2223484848485,20,1018.10835137085,1078.35
03,25.6,0.0,13.578811026936,6.0,0.1,1.55295875420876,176.19424452862,72.0038867845118,124.4,1015.29165614478,1716.02
04,28.5,5.1,16.515462962963,37.1,0.0,1.55833333333333,162.223587962963,72.6273148148148,129,1011.07638888889,1321.89
05,29.3,8.6,19.7500642823749,6.6,0.2,1.60184276141499,170.632249298738,77.1602627785569,232.4,1009.06163900577,1463.23
06,32.4,12.6,23.5040046296296,6.2,0.2,1.419375,175.82037037037,81.703125,131.4,1003.586875,1452.18
07,35.3,21.1,27.7441532258065,6.1,0.0,1.51456093189964,182.132661290322,81.2867607526882,36,1005.53066756272,1474.58
08,36.9,23.5,28.5783826164874,9.8,0.0,1.34634856630824,153.02457437276,79.8661738351255,175.4,1001.81402329749,1523.16
09,35.9,19.2,26.61125,5.2,0.0,1.30509259259259,165.230949074074,80.2359953703704,25.6,1006.43618055556,1420.8
10,29.1,8.1,18.9755376344086,6.0,0.0,1.40486111111111,166.578539426523,74.1140681003584,0,1010.77582885305,1369.53
11,26.4,3.3,14.3538194444444,6.1,0.0,1.45071759259259,163.393333333333,77.3247453703704,83.4,1014.77520833333,1146.14
12,23.0,-0.2,9.9260752688172,8.5,0.0,1.45171676441838,166.018487292277,76.2609787390029,42.6,1017.58147197784,1121.6
999,36.9,-2.9,17.9112957166193,37.1,0.0,1.4697227152709,167.910946639645,76.2004253389828,1093.8,1010.83003513086,16184.44
