01,12.8,5.6,10.9625,2.3,0.3,1.26666666666667,65.275,96.1604166666666,0,1014.32291666667,6.15
02,12.9,12.2,12.6333333333333,3.2,0.7,1.71666666666667,24.2666666666667,67.3,0,1016.9,0
03,13.1,7.9,11.35,2.0,0.7,1.33888888888889,63.7888888888889,74.2111111111111,0,1020.27777777778,3.51
04,14.4,9.6,11.4940476190476,2.3,0.3,1.11190476190476,75.7833333333334,91.5607142857143,0,1012.61904761905,4.63
05,11.3,6.6,8.45104166666667,6.8,0.6,3.025,111.426041666667,55.4541666666667,0,1014.646875,31.59
06,14.2,5.7,10.4521428571429,4.6,0.8,2.17714285714286,146.696904761905,52.7864285714286,0,1017.99833333333,33.8
07,16.8,2.9,13.0101960784314,3.0,0.3,1.69156862745098,122.339411764706,61.3837254901961,0,1016.83549019608,30.74
08,15.7,8.0,12.5488095238095,4.1,0.3,2.02738095238095,170.240476190476,78.8404761904762,0,1009.72142857143,27.13
09,20.7,6.0,15.0333333333333,2.2,0.1,1.21705882352941,146.188235294118,77.1245098039216,0,1012.48411764706,32.89
10,19.6,12.8,17.1076923076923,3.7,0.3,1.9,119.235897435897,87.8391025641026,0,996.319230769231,4.03
11,16.9,10.2,13.5937037037037,5.5,1.0,2.96203703703704,105.136481481481,55.915,0,1008.47092592593,32.14
12,15.2,4.8,11.5342222222222,3.7,0.3,1.73777777777778,153.751333333333,54.146,0.2,1020.09111111111,34.45
13,17.4,6.4,13.0875,2.3,0.2,1.39479166666667,140.722916666667,71.4625,0.2,1015.628125,33.42
14,13.3,7.5,10.3,4.1,0.3,1.42857142857143,133.184523809524,81.8988095238095,0.2,1005.35476190476,23.99
15,13.9,4.1,10.2404761904762,3.1,0.3,1.53214285714286,188.122619047619,60.4630952380953,0.2,1006.90714285714,34.03
16,11.4,4.9,8.01666666666667,5.0,1.0,2.54794871794872,178.810256410256,66.1920512820513,0.2,1013.45461538462,32.78
17,14.3,2.1,12.0635416666667,2.7,0.5,1.36666666666667,158.61875,70.7447916666667,0,1015.35729166667,30.9
18,19.2,9.5,14.7385416666667,3.1,0.2,1.88958333333333,147.81875,58.6177083333333,0,1013.01666666667,30.98
19,20.0,10.5,16.4088235294118,3.5,0.6,1.75098039215686,113.100980392157,84.8882352941176,0,1006.45196078431,26.46
20,16.4,8.0,12.8946078431372,4.2,0.5,2.09509803921569,171.267647058824,47.6058823529412,0,1009.62352941176,35.53
21,19.1,5.8,14.61,3.4,0.2,1.60372549019608,153.444705882353,60.0117647058824,0,1012.63254901961,35.61
22,20.2,11.7,16.2935185185185,3.5,0.1,1.35092592592593,135.037962962963,75.9472222222223,0,1007.70185185185,31.67
23,18.9,8.8,14.3231481481481,4.1,0.5,2.00833333333333,165.159259259259,48.5712962962963,0,1009.90092592593,35.88
24,15.2,6.7,12.0577777777778,4.0,1.0,2.65444444444444,144.035555555556,36.4133333333333,0,1015.86777777778,36.09
25,17.4,3.1,12.4666666666667,3.5,0.3,1.77604166666667,150.742708333333,46.8489583333333,0,1019.13854166667,36.12
26,20.1,6.2,16.5824074074074,2.7,0.3,1.33333333333333,151.083333333333,70.2962962962963,0,1018.98333333333,35.79
27,20.6,16.0,18.5991228070175,4.4,0.5,1.92583732057416,144.521052631579,89.9094896331738,1.4,1013.78484848485,17.84
28,20.0,12.1,17.0024561403509,4.4,0.1,1.34842105263158,171.05298245614,93.8228070175439,1.2,1007.09578947369,21.93
29,18.0,9.2,13.1825490196078,5.5,0.5,1.92450980392157,87.7449019607843,75.4117647058823,0.4,1013.32941176471,28.84
30,16.2,11.3,13.7198039215686,2.8,0.1,1.02823529411765,79.14,91.9109803921569,0,1017.59411764706,21.29
31,20.7,13.7,17.3305555555555,4.0,0.2,1.95462962962963,70.312962962963,77.2166666666667,0,1012.87685185185,34.09
999,20.7,2.1,13.2931995539041,6.8,0.1,1.77697785341686,128.64679159809,69.7082356336802,4,1012.75443055132,824.3
